#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2446,AdiIRC,Bug,Closed,Normal,#groups are sometimes parsed incorrectly,Per Amundsen,12/19/2015 10:40 PM
2831,AdiIRC,Bug,Closed,Normal,#groups inside /* */ comments are not ignored properly,Per Amundsen,06/29/2016 07:16 PM
830,AdiIRC,Bug,Closed,Normal,$! does not always return the right value,Per Amundsen,10/29/2013 06:12 PM
3943,AdiIRC,Bug,Closed,Normal,$! is not parsed correctly inside identifiers in some cases,Per Amundsen,06/25/2018 01:32 PM
689,AdiIRC,Bug,Closed,Normal,$! should show result from $input,Per Amundsen,08/16/2013 06:13 PM
780,AdiIRC,Bug,Closed,Normal,$!identifier is sometimes not evaluated correctly,Per Amundsen,10/21/2013 07:00 PM
4822,AdiIRC,Bug,Closed,Normal,$$ should not be evaluated,Per Amundsen,12/24/2019 01:00 PM
5384,AdiIRC,Bug,Closed,Normal,$$! identifiers are not evaluated correctly in some cases,Per Amundsen,08/25/2021 05:14 AM
5323,AdiIRC,Feature,Closed,Normal,$$1 in popups doesn't hide the line (and the following ones) when nick ($$1) is not selected,Per Amundsen,05/23/2021 09:11 AM
2516,AdiIRC,Bug,Closed,Normal,$$identifier inside another identifier sometimes doesn't halt the script properly,Per Amundsen,03/03/2016 11:44 AM
727,AdiIRC,Bug,Closed,Normal,$$identifier not working for all identifiers,Per Amundsen,11/30/2013 02:15 AM
4599,AdiIRC,Bug,Closed,Normal,$$null should not halt events,Per Amundsen,05/29/2019 10:17 AM
2944,AdiIRC,Bug,Closed,Normal,$& is not always working correctly,Per Amundsen,08/26/2016 12:26 PM
4835,AdiIRC,Bug,Closed,Normal,$& should show identifier warning in the middle of a line,Per Amundsen,12/30/2019 02:08 AM
2754,AdiIRC,Bug,Closed,Normal,$& | is not parsed correctly,Per Amundsen,06/14/2016 08:16 AM
572,AdiIRC,Bug,Closed,Normal,$() is not executed inside /var and [ ] evaluation,Per Amundsen,06/27/2013 03:09 PM
1085,AdiIRC,Bug,Closed,Normal,$().properties in brackets doesn't work,Per Amundsen,02/04/2014 09:40 AM
1269,AdiIRC,Bug,Closed,Normal,$* does not work inside brackets,Per Amundsen,04/11/2014 01:47 PM
2800,AdiIRC,Bug,Closed,Normal,$* does not work properly when used multiple times,Per Amundsen,06/27/2016 02:41 AM
5557,AdiIRC,Bug,Closed,Normal,$*tok() + $*tokcs() identifiers return incorrect value in some cases,Per Amundsen,06/14/2022 07:31 AM
2635,AdiIRC,Bug,Closed,Normal,$+ ignores spaces,Per Amundsen,04/20/2016 07:12 AM
2625,AdiIRC,Bug,Closed,Normal,$+() does not trim whitespaces properly,Per Amundsen,04/13/2016 07:18 AM
4554,AdiIRC,Bug,Closed,Normal,$+() should not remove leading spaces,Per Amundsen,04/02/2019 08:51 PM
1053,AdiIRC,Bug,Closed,Normal,$0 returns wrong value,Per Amundsen,01/21/2014 06:32 PM
3232,AdiIRC,Bug,Closed,Normal,$0 sometimes returns wrong value,Per Amundsen,01/27/2017 11:05 AM
1237,AdiIRC,Bug,Closed,Normal,$1 in Menubar menus should be $me,Per Amundsen,03/29/2014 08:59 PM
4664,AdiIRC,Bug,Closed,Normal,$1 in menus for list-box should have the entire selected text,Per Amundsen,08/06/2019 02:03 AM
590,AdiIRC,Bug,Closed,Normal,$1 in menus should be filled with nick or channel,Per Amundsen,06/29/2013 05:59 PM
1400,AdiIRC,Bug,Closed,Normal,$1 returns wrong value in some menues,Per Amundsen,07/19/2014 06:03 AM
2110,AdiIRC,Bug,Closed,Normal,$1- and $snicks does not work correctly with nicklist buttons,Per Amundsen,07/08/2015 11:49 AM
1912,AdiIRC,Bug,Closed,Normal,$1- dclick: in listbox should return the line number,Per Amundsen,02/04/2015 10:48 PM
2668,AdiIRC,Bug,Closed,Normal,$1- should return current selected nicks in nicklist when using F keys aliases,Per Amundsen,04/28/2016 05:48 PM
4294,AdiIRC,Bug,Closed,Normal,$1text should only extract the text after the last number,Per Amundsen,12/11/2018 07:27 PM
4287,AdiIRC,Bug,Closed,Normal,$1text should return $null if $1 is $null,Per Amundsen,12/03/2018 06:52 AM
829,AdiIRC,Bug,Closed,Normal,$? is not parsed correctly,Per Amundsen,11/06/2013 04:20 AM
2752,AdiIRC,Bug,Closed,Normal,$?N should try to use the Nth token as the result text,Per Amundsen,06/14/2016 07:46 AM
2638,AdiIRC,Bug,Closed,Normal,$abook returns wrong value,Per Amundsen,04/20/2016 07:12 AM
622,AdiIRC,Bug,Closed,Normal,$active and $target doesn't work with custom windows,Per Amundsen,07/19/2013 05:38 AM
4272,AdiIRC,Bug,Duplicate,Normal,$address,Per Amundsen,11/30/2018 02:46 AM
5383,AdiIRC,Feature,Closed,Normal,$address is missing for servers in SNOTICE events,Per Amundsen,08/25/2021 09:31 AM
4219,AdiIRC,Bug,Closed,Normal,$address() returns incorrect value in some cases,Per Amundsen,11/14/2018 05:31 PM
3650,AdiIRC,Feature,Closed,Normal,"$address, $mask add missing masks 10-19",Per Amundsen,07/27/2017 07:08 AM
3651,AdiIRC,Bug,Closed,Normal,"$address, $mask sometimes returns wrong mask types",Per Amundsen,07/27/2017 07:09 AM
5072,AdiIRC,Bug,Closed,Normal,$address/$fulladdress does not fetch user@host from :source on RAW CHGHOST,Per Amundsen,07/21/2020 03:11 PM
1566,AdiIRC,Bug,Closed,Normal,$addtok is not always adding the token correctly,Per Amundsen,08/23/2014 07:11 PM
2811,AdiIRC,Bug,Closed,Normal,$alias(file) returns wrong value,Per Amundsen,06/28/2016 12:41 AM
4523,AdiIRC,Bug,Closed,Normal,$asctime() $gmt() doesn't work with decimals,Per Amundsen,03/12/2019 12:03 PM
4522,AdiIRC,Bug,Closed,Normal,$asctime() can cause a crash with some dates,Per Amundsen,03/02/2019 02:27 AM
4867,AdiIRC,Bug,Closed,Normal,$asctime() parameters is not validated correctly,Per Amundsen,01/13/2020 05:51 PM
1065,AdiIRC,Bug,Closed,Normal,$asctime() year format should be yyyy,Per Amundsen,01/29/2014 02:45 AM
4469,AdiIRC,Bug,Closed,Normal,$asctime(z zz zzz) returns wrong value for some timezones,Per Amundsen,01/31/2019 04:04 AM
3147,AdiIRC,Bug,Closed,Normal,$asctime(z) returns wrong value on some timezones,Per Amundsen,12/28/2016 11:50 PM
4542,AdiIRC,Bug,Closed,Normal,$atan2().deg returns wrong value,Per Amundsen,03/22/2019 10:23 PM
685,AdiIRC,Bug,Closed,Normal,$awaytime should be reset after raw 306,Per Amundsen,08/14/2013 10:16 PM
4198,AdiIRC,Feature,Closed,Normal,"$base add missing parameter ""precision""",Per Amundsen,11/07/2018 01:11 PM
570,AdiIRC,Bug,Closed,Normal,$base convert lowercase characters to,Per Amundsen,06/26/2013 10:07 PM
4191,AdiIRC,Bug,Closed,Normal,$base doesn't work with some very large numbers,Per Amundsen,11/05/2018 08:58 PM
889,AdiIRC,Bug,Closed,Normal,$base is not working properly with some characters,Per Amundsen,11/20/2013 12:02 AM
4496,AdiIRC,Bug,Closed,Normal,$base with 00 input should return 0,Per Amundsen,02/07/2019 10:13 AM
4254,AdiIRC,Bug,Closed,Normal,$base with decimals does not return correct values,Per Amundsen,11/24/2018 10:30 PM
5229,AdiIRC,Bug,Closed,Normal,$base() input should return $null instead of 0 for invalid input,Per Amundsen,02/11/2021 06:01 AM
4650,AdiIRC,Bug,Closed,Normal,$base() returns wrong value in some cases when using base64,Per Amundsen,08/01/2019 04:00 PM
5399,AdiIRC,Bug,Closed,Normal,"$base() should ignore all leading ""+"" and ""-"" characters except the first",Per Amundsen,10/05/2021 03:07 AM
5412,AdiIRC,Bug,Closed,Normal,$base() should return $null with some invalid input,Per Amundsen,10/15/2021 09:29 PM
4505,AdiIRC,Feature,Closed,Normal,$beta should return build date/$null,Per Amundsen,02/21/2019 08:12 PM
4743,AdiIRC,Bug,Closed,Normal,$bfind() $hfind() should be case insensitive,Per Amundsen,11/05/2019 03:15 AM
5143,AdiIRC,Feature,Closed,Normal,$bfind() add missing property .regex,Per Amundsen,09/18/2020 05:57 AM
4744,AdiIRC,Feature,Closed,Normal,$bfind() add missing property .textcs,Per Amundsen,11/04/2019 04:36 PM
5363,AdiIRC,Bug,Closed,Normal,$bfind().regex does not populate $regml() properly,Per Amundsen,07/24/2021 01:17 PM
5142,AdiIRC,Bug,Closed,Normal,$bfind().text does not match some unicode characters properly,Per Amundsen,09/18/2020 05:57 AM
954,AdiIRC,Bug,Closed,Normal,$bindip should return $null if parameter is invalid ip,Per Amundsen,12/20/2013 05:48 AM
5548,AdiIRC,Bug,Closed,Normal,$bindip() doesn't work with ipv6 addresses,Per Amundsen,06/14/2022 05:05 AM
1766,AdiIRC,Bug,Closed,Normal,$bindip().ip returns wrong value,Per Amundsen,12/04/2014 02:46 AM
5546,AdiIRC,Bug,Closed,Normal,$bindip(0.0.0.0) returns wrong value,Per Amundsen,04/17/2022 04:36 AM
953,AdiIRC,Bug,Closed,Normal,$bindip(N) returns wrong output,Per Amundsen,12/20/2013 05:40 AM
2709,AdiIRC,Feature,Closed,Normal,$binvar allow one parameter to test for &binvar exists,Per Amundsen,05/31/2016 08:35 PM
908,AdiIRC,Bug,Closed,Normal,$bitoff returns wrong value,Per Amundsen,11/27/2013 04:48 AM
4872,AdiIRC,Bug,Closed,Normal,"$biton(), $bitoff() N parameter is optional",Per Amundsen,01/18/2020 06:26 PM
665,AdiIRC,Bug,Closed,Normal,$bitrate is missing for media monkey player,Per Amundsen,08/09/2013 02:00 PM
2104,AdiIRC,Bug,Closed,Normal,"$bits should return app bits, readd $osbits for operating system bits",Per Amundsen,07/01/2015 01:06 AM
4419,AdiIRC,Feature,Closed,Normal,$bvar add new properties .sword .nsword .slong .nslong .uint64 .nuint64 .sint64 .nsint64,Per Amundsen,01/05/2019 12:21 PM
4431,AdiIRC,Bug,Closed,Normal,$bvar has a trailing space,Per Amundsen,01/08/2019 07:31 PM
1923,AdiIRC,Bug,Closed,Normal,$bvar should not trim newlines,Per Amundsen,02/12/2015 12:19 AM
4407,AdiIRC,Feature,Closed,Normal,$bvar() add missing properties .word .nword .long .nlong,Per Amundsen,01/02/2019 03:35 AM
4494,AdiIRC,Bug,Closed,Normal,$bvar() should show an error when a binvar doesn't exist only with some parameters,Per Amundsen,02/06/2019 04:49 PM
4556,AdiIRC,Bug,Closed,Normal,$bvar() some properties are not working with a offset,Per Amundsen,04/04/2019 07:31 AM
5141,AdiIRC,Bug,Closed,Normal,"$bvar() spaces in the N, M parameters should be ignored",Per Amundsen,09/17/2020 08:19 AM
4656,AdiIRC,Bug,Closed,Normal,$bvar().text returns wrong value in some cases,Per Amundsen,08/04/2019 01:42 AM
4207,AdiIRC,Bug,Closed,Normal,"$bvar(,0) should return 0 for invalid binvars",Per Amundsen,11/09/2018 11:22 AM
4499,AdiIRC,Bug,Closed,Normal,"$bvar(,N-) returns incorrect value when N is larger than 1",Per Amundsen,02/18/2019 06:42 AM
4144,AdiIRC,Support,Closed,Normal,$bwdown,Per Amundsen,12/02/2018 01:54 AM
2562,AdiIRC,Bug,Closed,Normal,$bwname should return $null when no network adapter is selected,Per Amundsen,03/16/2016 11:20 AM
844,AdiIRC,Feature,Closed,Normal,"$bytes add missing parameter 3, also returns wrong format",Per Amundsen,11/30/2013 04:53 AM
948,AdiIRC,Bug,Closed,Normal,$bytes is not precise enough,Per Amundsen,12/20/2013 02:16 AM
5500,AdiIRC,Feature,Closed,Normal,"$bytes() add missing ""p"" parameter",Per Amundsen,02/18/2022 02:46 AM
4796,AdiIRC,Bug,Closed,Normal,$bytes() doesn't work with big numbers,Per Amundsen,12/09/2019 01:19 AM
4780,AdiIRC,Bug,Closed,Normal,$bytes() fractions should be rounded,Per Amundsen,12/07/2019 12:07 AM
4177,AdiIRC,Bug,Closed,Normal,"$bytes(,3).suf shows GB instead of TB",Per Amundsen,10/30/2018 07:53 AM
1072,AdiIRC,Bug,Closed,Normal,$bytes(0) should return 0,Per Amundsen,01/29/2014 11:25 AM
2201,AdiIRC,Bug,Closed,Normal,"$bytes(0,b|kb|mb|gb|tb) should return 0",Per Amundsen,09/20/2015 08:32 AM
834,AdiIRC,Bug,Closed,Normal,$bytes(N) should handle bigger numbers,Per Amundsen,11/08/2013 01:58 AM
4076,AdiIRC,Bug,Closed,Normal,"$bytes(N,b) doesn't return the correct result",Per Amundsen,08/13/2018 06:29 PM
4240,AdiIRC,Bug,Closed,Normal,$calc $calcint should return 0 when divided by zero,Per Amundsen,11/18/2018 07:19 PM
894,AdiIRC,Bug,Closed,Normal,$calc % is not working properly,Per Amundsen,11/20/2013 03:02 PM
1915,AdiIRC,Bug,Closed,Normal,$calc add floor divide operator //,Per Amundsen,02/05/2015 02:08 PM
4169,AdiIRC,Bug,Closed,Normal,$calc and other $math identifiers,Per Amundsen,12/03/2018 03:04 AM
835,AdiIRC,Bug,Closed,Normal,$calc crashes sometimes,Per Amundsen,11/08/2013 02:22 AM
867,AdiIRC,Bug,Closed,Normal,$calc is not always parsed correctly if there are no space after a ),Per Amundsen,11/13/2013 08:57 PM
2529,AdiIRC,Bug,Closed,Normal,$calc should return 0 with too big numbers,Per Amundsen,03/07/2016 04:56 PM
4234,AdiIRC,Bug,Closed,Normal,$calc should stop processing when encountering a invalid character,Per Amundsen,11/18/2018 05:14 AM
1218,AdiIRC,Bug,Closed,Normal,$calc((1+)+1) and $calc(2^ %) is not working properly,Per Amundsen,03/18/2014 06:55 AM
3953,AdiIRC,Bug,Closed,Normal,$calc() retuns incorrect values sometimes,Per Amundsen,06/26/2018 02:46 AM
1354,AdiIRC,Bug,Closed,Normal,$calc() with no parameters should return an error,Per Amundsen,06/26/2014 04:27 AM
5541,AdiIRC,Bug,New,Normal,$calias doesn't work when calling an alias via /timer,Per Amundsen,04/11/2022 08:46 PM
5733,AdiIRC,Bug,Invalid,Normal,$calias doesn't working on multi $comchar,Per Amundsen,05/26/2023 06:09 AM
1288,AdiIRC,Bug,Closed,Normal,$cb does not work correctly with unicode text,Per Amundsen,05/14/2014 06:53 PM
4732,AdiIRC,Bug,Closed,Normal,$cb should not trim trailing newlines,Per Amundsen,10/22/2019 02:45 PM
4188,AdiIRC,Feature,Closed,Normal,$cb() add missing parameters u and %var|&binvar,Per Amundsen,11/03/2018 09:56 AM
5018,AdiIRC,Bug,Closed,Normal,$cb() should trim the last trailing new line,Per Amundsen,03/23/2020 09:03 PM
5407,AdiIRC,Bug,Closed,Normal,$cb(-1) does not return trailing newline in some cases,Per Amundsen,10/14/2021 04:29 PM
4189,AdiIRC,Bug,Closed,Normal,$cb(-1) should return all lines,Per Amundsen,11/03/2018 09:57 AM
2071,AdiIRC,Bug,Closed,Normal,$ceil $floor $round should ignore non number characters,Per Amundsen,06/05/2015 12:06 PM
3153,AdiIRC,Bug,Closed,Normal,$chan # is sometimes $null when not connected to a server,Per Amundsen,12/31/2016 04:19 AM
2736,AdiIRC,Feature,Closed,Normal,$chan add missing properties .inwho .banlist .ibl .iel .iil,Per Amundsen,06/12/2016 05:23 AM
1884,AdiIRC,Bug,Closed,Normal,$chan add missing properties .wid .cid .hwnd .idle,Per Amundsen,01/24/2015 06:56 PM
1885,AdiIRC,Bug,Closed,Normal,$chan add support for @<wid>,Per Amundsen,01/24/2015 06:38 PM
743,AdiIRC,Bug,Closed,Normal,$chan is missing in event INVITE,Per Amundsen,09/18/2013 04:33 AM
2735,AdiIRC,Bug,Closed,Normal,$chan should follow switchbar order,Per Amundsen,06/12/2016 05:22 AM
761,AdiIRC,Bug,Closed,Normal,$chan(#).mode is missing mode parameters,Per Amundsen,10/11/2013 07:59 AM
1504,AdiIRC,Bug,Closed,Normal,$chan(#).mode is not sorted,Per Amundsen,08/11/2014 12:47 AM
575,AdiIRC,Bug,Closed,Normal,"$chan(#invalidchan, 0) should return $null instead of 0",Per Amundsen,06/27/2013 04:17 PM
2462,AdiIRC,Bug,Closed,Normal,$chan() add missing property .stamp,Per Amundsen,01/09/2016 04:49 PM
4475,AdiIRC,Feature,Closed,Normal,$chan() add new properties .topicsetat .topicsetby,Per Amundsen,02/03/2019 10:52 AM
2618,AdiIRC,Feature,Closed,Normal,$chan() add new property .lastnick,Per Amundsen,04/06/2016 01:55 PM
2428,AdiIRC,Feature,Closed,Normal,$chan() add new property .rawmode,Per Amundsen,12/12/2015 06:13 PM
3691,AdiIRC,Bug,Closed,Normal,"$chan() with invalid parameters should be treated as ""0""",Per Amundsen,08/27/2017 12:26 AM
5749,AdiIRC,Bug,Closed,Normal,$chan().idle doesn't reset correctly,Per Amundsen,08/14/2023 03:50 PM
3441,AdiIRC,Bug,Closed,Normal,$chan().iql doesn't work properly,Per Amundsen,05/01/2017 04:13 PM
1359,AdiIRC,Bug,Closed,Normal,$chan().mode is not sorted correctly,Per Amundsen,06/28/2014 01:43 AM
1211,AdiIRC,Bug,Closed,Normal,$chan().pnick should return all channel prefixes,Per Amundsen,03/15/2014 08:07 AM
4772,AdiIRC,Bug,Invalid,Normal,$chan().rawmode and  $chan().mode returns wrong value,Per Amundsen,11/29/2019 02:22 PM
1880,AdiIRC,Bug,Closed,Normal,$chan(invalidchannel) should return same value as $chan(0),Per Amundsen,01/24/2015 12:45 AM
3073,AdiIRC,Feature,Closed,Normal,$chan/$channel add new property .iql,Per Amundsen,11/19/2016 05:48 AM
159,AdiIRC,Bug,Closed,Normal,$channel returns a malformed channel name,Per Amundsen,04/17/2010 02:06 AM
2117,AdiIRC,Bug,Closed,Normal,$chantypes default value is not always correct,Per Amundsen,07/27/2015 09:06 AM
1338,AdiIRC,Bug,Closed,Normal,$chantypes is in wrong order on some networks,Per Amundsen,06/23/2014 12:41 PM
4676,AdiIRC,Feature,Closed,Normal,"$chat() add new/missing properties .ssl, .ip, .logfile, .wid, .cid, .hwnd, .status, .idle, .stamp",Per Amundsen,08/11/2019 03:35 AM
4677,AdiIRC,Bug,Closed,Normal,$chat() doesn't work with nick as parameter,Per Amundsen,08/11/2019 04:25 AM
4569,AdiIRC,Bug,Closed,Normal,$chr() doesn't work with decimals and trailing text,Per Amundsen,05/04/2019 10:05 PM
791,AdiIRC,Bug,Closed,Normal,$chr(0) should return $null,Per Amundsen,10/22/2013 01:01 AM
2484,AdiIRC,Bug,Closed,Normal,$chr(160) is sometimes trimmed in parameters where it shouldn't be,Per Amundsen,02/23/2016 10:48 AM
1872,AdiIRC,Bug,Closed,Normal,$chr(160) should not be trimmed from scripts,Per Amundsen,01/22/2015 02:16 PM
1841,AdiIRC,Bug,Closed,Normal,$cid and $wid and related identifiers/properties should be a incremental number,Per Amundsen,01/12/2015 07:10 AM
3606,AdiIRC,Bug,Closed,Normal,$clias(N) via //echo returns incorrect value on editbox,Per Amundsen,07/23/2017 10:04 PM
2913,AdiIRC,Feature,Closed,Normal,$cline() $highlight() add new property .rgbcolor,Per Amundsen,08/01/2016 03:53 PM
4093,AdiIRC,Feature,Closed,Normal,$cnick $inick add new parameters .network .channel,Per Amundsen,08/25/2018 05:20 AM
4342,AdiIRC,Feature,Closed,Normal,$cnick $inick add new property .away,Per Amundsen,12/22/2018 12:38 PM
4799,AdiIRC,Feature,Closed,Normal,$cnick() add missing property .auto,Per Amundsen,12/09/2019 06:30 AM
2727,AdiIRC,Feature,Closed,Normal,$cnick() add new/missing properties .ignore/.notify/.abook,Per Amundsen,06/09/2016 05:11 AM
4952,AdiIRC,Feature,Closed,Normal,"$cnick(), $highlight() add new properties .fontbold, .fontitalic, .fontunderline, .backcolor, .rgbbackcolor",Per Amundsen,02/10/2020 03:39 PM
1677,AdiIRC,Bug,Closed,Normal,$color $colour /color /echo -c  does not always find the correct color,Per Amundsen,11/08/2014 07:05 PM
4212,AdiIRC,Bug,Closed,Normal,$color should be limited to 99 colors,Per Amundsen,11/10/2018 10:10 AM
1370,AdiIRC,Bug,Closed,Normal,$color() add missing property .dd,Per Amundsen,07/07/2014 04:36 PM
3626,AdiIRC,Feature,Closed,Normal,$color() add new property .hex,Per Amundsen,07/25/2017 04:32 PM
4530,AdiIRC,Bug,Closed,Normal,"$color(99) should return ""listbox text"" color",Per Amundsen,03/12/2019 05:29 PM
1587,AdiIRC,Bug,Closed,Normal,$color(N) $colour(N) returns wrong value ,Per Amundsen,09/02/2014 11:09 PM
2134,AdiIRC,Bug,Closed,Normal,$color(N) returns incorrect decimal value,Per Amundsen,08/07/2015 12:25 AM
5039,AdiIRC,Bug,Closed,Normal,$color(notify) returns wrong color,Per Amundsen,04/10/2020 06:36 PM
1939,AdiIRC,Bug,Closed,Normal,$com $comcall method DISPATCH_PROPERTYPUT does not work,Per Amundsen,03/01/2015 09:39 PM
3226,AdiIRC,Bug,Closed,Normal,"$com is missing ""integer"" ""single"" value types",Per Amundsen,01/25/2017 06:39 AM
2832,AdiIRC,Feature,Closed,Normal,$com() add missing parameter &bvar,Per Amundsen,06/29/2016 07:16 PM
4852,AdiIRC,Bug,Closed,Normal,"$com(), $comcall() should allow null characters when using ""array"" parameters",Per Amundsen,01/11/2020 02:55 AM
1940,AdiIRC,Bug,Closed,Normal,$com().result $comcall().result sometimes returns wrong value,Per Amundsen,03/02/2015 01:12 PM
