#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
209,AdiIRC,Bug,Closed,High,Trailing spaces in server-window shouldn't be removed,Per Amundsen,01/14/2011 03:16 AM
190,AdiIRC,Feature,Closed,High,Selecting text should stop new text from appearing,Per Amundsen,01/13/2011 06:39 AM
203,AdiIRC,Bug,Closed,High,New messages color,Per Amundsen,01/13/2011 06:29 AM
184,AdiIRC,Feature,Closed,High,List of channels on a network,Per Amundsen,01/13/2011 06:12 AM
200,AdiIRC,Bug,Closed,High,Random slap in right click menu isn't random.,Per Amundsen,01/13/2011 06:07 AM
194,AdiIRC,Feature,Closed,High,$mode variable to show channel modes in the window. ,Per Amundsen,01/13/2011 01:52 AM
158,AdiIRC,Feature,Closed,High,make a /debug command,Per Amundsen,01/12/2011 02:10 AM
164,AdiIRC,Bug,Closed,High,"No log at ""/"" in the channel names",Per Amundsen,04/17/2010 05:13 AM
147,AdiIRC,Bug,Closed,High,OnUserMessage not executing?,Per Amundsen,08/05/2009 03:14 PM
9,AdiIRC,Feature,Closed,High,Themes,Per Amundsen,11/10/2008 04:56 AM
90,AdiIRC,Bug,Closed,High,Using /quote pass logs the server passwords,Per Amundsen,08/11/2008 06:10 AM
10,AdiIRC,Feature,Closed,High,Translations,Per Amundsen,07/22/2008 05:15 PM
3,AdiIRC,Bug,Closed,High,Multiline messagebox is buggy,Per Amundsen,06/14/2008 11:45 PM
54,AdiIRC,Bug,Closed,High,Does not always quit as espected,Per Amundsen,05/29/2008 04:44 AM
5797,AdiIRC,Bug,Closed,Normal,Volume mixer doesn't work for highlight sounds,Per Amundsen,03/03/2024 01:31 AM
5801,AdiIRC,Bug,Closed,Normal,"$ini(file,topic) should return the topic position",Per Amundsen,03/03/2024 01:07 AM
5800,AdiIRC,Feature,Closed,Normal,Add option to automatically reload monitored scripts on changes,Per Amundsen,03/03/2024 12:56 AM
5798,AdiIRC,Bug,Closed,Normal,Very large restore log lines can overflow in some cases,Per Amundsen,02/18/2024 08:13 PM
5795,AdiIRC,Bug,Closed,Normal,Switchbar active tab should have a darker background in dark mode,Per Amundsen,01/25/2024 07:02 AM
5794,AdiIRC,Bug,Closed,Normal,Spaces are not always ignored properly in INI files,Per Amundsen,01/21/2024 11:19 PM
5793,AdiIRC,Bug,Closed,Normal,$urlget() username/pass auth are not decoded properly,Per Amundsen,01/21/2024 08:53 PM
5792,AdiIRC,Bug,Invalid,Normal,$target value of privatemessage event is not consistent with channelmessage event,Per Amundsen,01/16/2024 12:14 PM
5787,AdiIRC,Bug,Closed,Normal,$urlget() fails when sending some custom headers,Per Amundsen,11/30/2023 03:57 AM
5786,AdiIRC,Bug,Invalid,Normal,Autojoin unreliable,Per Amundsen,11/25/2023 02:34 AM
5783,AdiIRC,Support,Rejected,Normal,Virus detected in 64-bit download link for ADiIRC64_45 beta portable zip,Per Amundsen,11/05/2023 12:00 AM
5782,AdiIRC,Feature,Closed,Normal,Add searchbox to all Monitor Panels,Per Amundsen,10/19/2023 06:29 PM
5781,AdiIRC,Bug,Closed,Normal,Toggling Channel/Server Monitor Panel searchbox changes active window,Per Amundsen,10/19/2023 06:29 PM
5777,AdiIRC,Feature,Closed,Normal,Add option to show/hide server windows in the Switchbar,Per Amundsen,09/19/2023 03:03 AM
5776,AdiIRC,Feature,Closed,Normal,Add ootion to set Treebar/Switchbar text/nackground color per tab/window,Per Amundsen,09/17/2023 12:34 AM
5775,AdiIRC,Feature,Closed,Normal,Add event option for Usermodes,Per Amundsen,09/10/2023 05:06 PM
5774,AdiIRC,Feature,Closed,Normal,"$encode(), $decode() add new parameters B, R, O",Per Amundsen,09/10/2023 02:40 PM
5773,AdiIRC,Bug,Closed,Normal,Popup dialog buttons are not aligned correctly in dark mode,Per Amundsen,09/08/2023 02:31 PM
5761,AdiIRC,Bug,Closed,Normal,Client messages are not shown correctly in some cases,Per Amundsen,08/18/2023 09:37 PM
5772,AdiIRC,Bug,Closed,Normal,Join / Timestamp not shown in certain config,Per Amundsen,08/17/2023 10:02 PM
5771,AdiIRC,Bug,Closed,Normal,Away settings per network is not saved/restored correctly,Per Amundsen,08/15/2023 06:26 AM
5770,AdiIRC,Feature,Closed,Normal,Disable windows toasts on Wine since it's not implemented and causes a crash,Per Amundsen,08/14/2023 08:01 PM
5749,AdiIRC,Bug,Closed,Normal,$chan().idle doesn't reset correctly,Per Amundsen,08/14/2023 03:50 PM
5756,AdiIRC,Feature,Closed,Normal,Add wildcard support in /download -c,Per Amundsen,08/14/2023 03:31 PM
5759,AdiIRC,Bug,Closed,Normal,/drawpic -c should take into account icon index,Per Amundsen,08/14/2023 03:24 PM
5760,AdiIRC,Bug,Closed,Normal,$dialog().state returns incorrect values,Per Amundsen,08/14/2023 02:01 PM
5769,AdiIRC,Bug,Closed,Normal,RAW 221 does not update user modes correctly,Per Amundsen,08/13/2023 10:03 AM
5768,AdiIRC,Feature,Closed,Normal,$cpuload add new property .cores,Per Amundsen,08/04/2023 06:47 AM
5767,AdiIRC,Feature,Closed,Normal,Add new event on DARKMODECHANGED and new identifier $darkmode,Per Amundsen,08/04/2023 06:31 AM
5765,AdiIRC,Feature,Closed,Normal,Add Audacious now playing support,Per Amundsen,08/03/2023 10:06 AM
5764,AdiIRC,Feature,Closed,Normal,$notify() add missing parameter [nf],Per Amundsen,08/03/2023 07:49 AM
5763,AdiIRC,Feature,Closed,Normal,"$notify() add missing properties .account, .away, .awaymsg, .gecos",Per Amundsen,08/03/2023 07:34 AM
5762,AdiIRC,Feature,Closed,Normal,Prefer MONITOR over WATCH for notifications,Per Amundsen,08/03/2023 07:14 AM
5757,AdiIRC,Feature,Closed,Normal,Change CPU load monitor to total load instead of per core load,Per Amundsen,07/13/2023 05:50 PM
5753,AdiIRC,Bug,Invalid,Normal,/background -f not filling correctly,Per Amundsen,07/12/2023 06:47 PM
5754,AdiIRC,Feature,Closed,Normal,/parseline add missing parameter --u for &binvars,Per Amundsen,07/12/2023 01:58 PM
5752,AdiIRC,Bug,Closed,Normal,Treebar nodes should be transparent to the background image,Per Amundsen,07/12/2023 12:28 PM
5751,AdiIRC,Bug,Closed,Normal,[Plugin]: ColoredEmoji.dll is causing errors on /(un)loademoji,Per Amundsen,07/12/2023 10:01 AM
5750,AdiIRC,Bug,Closed,Normal,AdiIRC Aliases Editor syntax hightlight glitches,Per Amundsen,07/12/2023 07:38 AM
5747,AdiIRC,Bug,Closed,Normal,TreeBar Tiled Background Not Rendering When Toggled After Hidden,Per Amundsen,06/23/2023 07:21 PM
5748,AdiIRC,Bug,Closed,Normal,Trying to open Script Editor crashes AdiIRC,Per Amundsen,06/22/2023 10:32 PM
5746,AdiIRC,Bug,Closed,Normal,Ignore List CTCP replies are not ignored correctly,Per Amundsen,06/13/2023 03:10 AM
5745,AdiIRC,Feature,Closed,Normal,Allow using wildcards in ignore list channels field,Per Amundsen,06/13/2023 03:04 AM
5744,AdiIRC,Bug,Closed,Normal,on NOTICE sometimes triggers on ignored notices,Per Amundsen,06/13/2023 02:36 AM
5743,AdiIRC,Bug,Closed,Normal,"/!else, /!else if doesn't work properly",Per Amundsen,06/07/2023 08:48 PM
5742,AdiIRC,Feature,Closed,Normal,"Invert the ""H"" switch behavior for $hfind(), halting only the search by default",Per Amundsen,06/07/2023 08:33 PM
5741,AdiIRC,Bug,Closed,Normal,$findfile() should return $null when halted,Per Amundsen,06/07/2023 08:26 PM
5740,AdiIRC,Feature,Closed,Normal,/copy add missing parameter -p,Per Amundsen,06/07/2023 02:23 PM
5739,AdiIRC,Feature,Closed,Normal,Allow using empty filename to search all files in Logs Manager,Per Amundsen,06/07/2023 02:14 PM
5298,AdiIRC,Feature,Closed,Normal,Inspircd/unrealircd specific whois rpl,Per Amundsen,06/06/2023 08:22 PM
5738,AdiIRC,Bug,Closed,Normal,$scon() properties with parentheses should show an error,Per Amundsen,06/06/2023 06:44 PM
5735,AdiIRC,Bug,Closed,Normal,/loadbuf is performing too slow (big difference),Per Amundsen,05/29/2023 05:23 PM
5736,AdiIRC,Bug,Closed,Normal,"New Scripts Editor ""select all"" does not select the last line fully",Per Amundsen,05/27/2023 09:04 AM
5734,AdiIRC,Bug,Closed,Normal,$urlget() alias parameter should be evaluated as a script,Per Amundsen,05/26/2023 06:50 AM
5720,AdiIRC,Bug,Invalid,Normal,/server -t is not working (STARTTLS),Per Amundsen,05/26/2023 06:21 AM
5733,AdiIRC,Bug,Invalid,Normal,$calias doesn't working on multi $comchar,Per Amundsen,05/26/2023 06:09 AM
5732,AdiIRC,Feature,Closed,Normal,Add 'W' flag for case-sensitive search in $read(),Per Amundsen,05/22/2023 05:31 PM
5731,AdiIRC,Feature,Closed,Normal,"Add new window title variables $serveruptime, $sslclientcertfile",Per Amundsen,05/10/2023 09:51 PM
5729,AdiIRC,Bug,Closed,Normal,Queded /parseline doesn't work during on PARSELINE events,Per Amundsen,05/10/2023 09:36 PM
5728,AdiIRC,Bug,Closed,Normal,Channel Editor is not auto closed properly in some cases,Per Amundsen,05/10/2023 01:50 PM
5727,AdiIRC,Bug,Closed,Normal,"Menubar -> Tools -> ""Ignore List"" should not open ""Add Ignore"" dialog",Per Amundsen,05/10/2023 01:42 PM
5726,AdiIRC,Feature,Closed,Normal,"/icon allow using ""Status Window"" as [window] parameter",Per Amundsen,05/10/2023 01:38 PM
5724,AdiIRC,Bug,Closed,Normal,/showmenu -u causes a crash,Per Amundsen,04/30/2023 04:14 AM
5723,AdiIRC,Feature,Closed,Normal,"Add IRCv3 ""standard-replies"" CAP support",Per Amundsen,04/29/2023 02:07 AM
5722,AdiIRC,Bug,Closed,Normal,$commands().aliases return wrong values,Per Amundsen,04/27/2023 02:40 AM
5717,AdiIRC,Bug,Closed,Normal,Kick/Part messages are not shown correctly on some networks,Per Amundsen,04/19/2023 08:47 PM
5719,AdiIRC,Bug,Closed,Normal,/cnick should allow all 99 colors,Per Amundsen,04/19/2023 07:27 PM
5718,AdiIRC,Feature,Closed,Normal,/ban add new parameter -K,Per Amundsen,04/19/2023 07:16 PM
5711,AdiIRC,Feature,Closed,Normal,/run add support for -u flag,Per Amundsen,04/19/2023 05:01 PM
5716,AdiIRC,Bug,Closed,Normal,First row in Monitor Panels Datagrid is somtimes not visible,Per Amundsen,04/19/2023 02:21 AM
5715,AdiIRC,Bug,Closed,Normal,Select 0-99 color window size is wrong,Per Amundsen,04/18/2023 03:40 PM
5713,AdiIRC,Bug,Closed,Normal,$isnum() doesn't work at all,Per Amundsen,04/14/2023 12:09 PM
5714,AdiIRC,Bug,Closed,Normal,$powmod() doesn't work with negative values,Per Amundsen,04/14/2023 12:08 PM
5712,AdiIRC,Feature,Closed,Normal,Add darkmode support,Per Amundsen,04/13/2023 10:45 AM
5708,AdiIRC,Feature,Closed,Normal,$urlget() add missing 'i' switch,Per Amundsen,04/13/2023 10:42 AM
5710,AdiIRC,Bug,Closed,Normal,$urlget() fails when sending custom User-Agent header,Per Amundsen,04/12/2023 04:23 PM
5709,AdiIRC,Bug,Closed,Normal,$urlget().size is zero in some cases,Per Amundsen,04/12/2023 04:19 PM
5706,AdiIRC,Bug,Closed,Normal,"$sorttok(), $sorttokcs() returns wrong value without valid ""ncra"" parameter",Per Amundsen,03/13/2023 09:14 AM
5705,AdiIRC,Bug,Closed,Normal,Spotify now playing shows wrong title when stopped,Per Amundsen,03/07/2023 06:55 AM
5704,AdiIRC,Bug,Closed,Normal,Restoring scrollbar position in Script Editor can cause a crash in some cases,Per Amundsen,03/07/2023 06:41 AM
3814,AdiIRC,Feature,Duplicate,Normal,Allow disabling mousebutton tab switching,Per Amundsen,03/06/2023 05:21 PM
5703,AdiIRC,Feature,Closed,Normal,Add color options for Monitor Panel tabs,Per Amundsen,03/06/2023 05:20 PM
5702,AdiIRC,Bug,Closed,Normal,Drag/Drop Monitor Panels doesn't work properly,Per Amundsen,03/06/2023 01:38 PM
5701,AdiIRC,Bug,Closed,Normal,Selecting a color in the Topicbox color popup dialog should not remove focus,Per Amundsen,03/05/2023 06:16 PM
5693,AdiIRC,Bug,Closed,Normal,Channel List does not show topics on some networks,Per Amundsen,03/05/2023 09:49 AM
5700,AdiIRC,Feature,Closed,Normal,Use native folder browser dialog when available,Per Amundsen,03/05/2023 08:40 AM
5699,AdiIRC,Bug,Closed,Normal,CTRL + F should focus searchbox in the Options and Serverlist dialogs,Per Amundsen,03/05/2023 04:02 AM
5698,AdiIRC,Bug,Closed,Normal,Toolbar Media Player icons are not visible on dark backgrounds,Per Amundsen,03/04/2023 11:13 AM
5697,AdiIRC,Bug,Closed,Normal,Toppanel colors should be updated in real time,Per Amundsen,03/03/2023 05:43 PM
5696,AdiIRC,Bug,Closed,Normal,Rawlog should use text area selection colors instead of Treebar,Per Amundsen,03/03/2023 05:43 PM
5695,AdiIRC,Bug,Closed,Normal,Theme Manager preview uses the wrong Nicklist background/text colors,Per Amundsen,03/03/2023 05:42 PM
5694,AdiIRC,Bug,Closed,Normal,Pasting multiple lined text on empty single line Editbox doesn't work,Per Amundsen,03/03/2023 05:21 AM
5692,AdiIRC,Feature,Closed,Normal,Add option to set log file editor in Options -> Logging,Per Amundsen,02/26/2023 08:38 PM
5691,AdiIRC,Feature,Closed,Normal,"$url use UI automation to get the current url from chrome,brave,edge,vivaldi,opera and firefox",Per Amundsen,02/26/2023 07:45 PM
5689,AdiIRC,Bug,Closed,Normal,AdiIRC should refuse to start if config file or serverlist file is locked/in use,Per Amundsen,02/25/2023 08:18 PM
5690,AdiIRC,Bug,Closed,Normal,Options dialog and Serverlist dialog should show an error on both read and write errors,Per Amundsen,02/25/2023 03:04 AM
5688,AdiIRC,Bug,Closed,Normal,ZNC notify status changes for users not in the notify list should be ignored,Per Amundsen,02/24/2023 05:27 AM
5687,AdiIRC,Bug,Closed,Normal,Highlight sound files are not saved with relative paths,Per Amundsen,02/23/2023 12:07 AM
5685,AdiIRC,Feature,Closed,Normal,/dockpanels add new parameter -C,Per Amundsen,02/13/2023 10:09 PM
5684,AdiIRC,Bug,Closed,Normal,Event sound files are not saved with relative paths,Per Amundsen,02/13/2023 09:36 PM
5683,AdiIRC,Feature,Closed,Normal,Add new scripting event on CLOSING,Per Amundsen,02/13/2023 05:10 PM
5682,AdiIRC,Feature,Closed,Normal,Add option to set regain nick retry interval,Per Amundsen,02/13/2023 06:54 AM
5681,AdiIRC,Feature,Closed,Normal,Add new scripting event on CHGIAL,Per Amundsen,02/12/2023 08:12 PM
5680,AdiIRC,Bug,Closed,Normal,Changing regain nick option should stop/start trying to regain nick in real time,Per Amundsen,02/12/2023 08:03 AM
5679,AdiIRC,Feature,Closed,Normal,"Add new command/identifier /mtable, $mtable",Per Amundsen,02/12/2023 07:55 AM
5676,AdiIRC,Bug,Closed,Normal,@time tags should be ignored when use IRCv3 server-time is disabled,Per Amundsen,02/11/2023 11:30 PM
5678,AdiIRC,Bug,Invalid,Normal,"the logging options are all checked, but the log manager shows 0",Per Amundsen,02/11/2023 09:33 AM
5677,AdiIRC,Feature,Closed,Normal,Add option to enable/disable IRCv3 server-time globally,Per Amundsen,02/10/2023 07:27 PM
5675,AdiIRC,Feature,Closed,Normal,"$ial(), $ialchan() add missing property .bot",Per Amundsen,02/10/2023 06:45 AM
5674,AdiIRC,Feature,Closed,Normal,Add support for IRCv3 BotMode and extended-monitor,Per Amundsen,02/10/2023 06:44 AM
5673,AdiIRC,Feature,Closed,Normal,/ialmark add new parameter -W,Per Amundsen,02/09/2023 11:23 AM
5672,AdiIRC,Feature,Closed,Normal,Add option to enable/disable Paste & Submit item in the Editbox menu,Per Amundsen,02/08/2023 03:56 PM
5671,AdiIRC,Bug,Closed,Normal,"""Allow only one copy of AdiIRC running"" should be enabled by default",Per Amundsen,02/07/2023 11:55 AM
5670,AdiIRC,Feature,Closed,Normal,/pause add new parameter -m,Per Amundsen,02/05/2023 10:30 PM
5669,AdiIRC,Bug,Closed,Normal,/pause should use UTC time,Per Amundsen,02/05/2023 10:30 PM
5668,AdiIRC,Bug,Closed,Normal,"$hfind(,N) should return ""0"" for non existing tables",Per Amundsen,02/05/2023 09:58 PM
5667,AdiIRC,Feature,Closed,Normal,/timers add reps count output,Per Amundsen,01/31/2023 03:13 AM
5666,AdiIRC,Bug,Closed,Normal,Remove $bfind().regex since it doesn't work properly,Per Amundsen,01/30/2023 08:21 PM
5665,AdiIRC,Bug,Closed,Normal,IRCv3 echo-messages echoed through batches are not shown correctly,Per Amundsen,01/30/2023 04:55 AM
5664,AdiIRC,Feature,Closed,Normal,Add new identifier $ctimems,Per Amundsen,01/30/2023 04:21 AM
5663,AdiIRC,Bug,Closed,Normal,% and $ in network name should be removed,Per Amundsen,01/30/2023 01:43 AM
5662,AdiIRC,Bug,Closed,Normal,Regain nick should be disabled by default,Per Amundsen,01/30/2023 01:33 AM
5660,AdiIRC,Bug,Closed,Normal,$network is not reset when connecting to a new server from the Serverlist,Per Amundsen,01/29/2023 07:22 AM
5659,AdiIRC,Bug,Closed,Normal,Opening links in custom launchers should hide any console windows,Per Amundsen,01/27/2023 05:29 PM
5647,AdiIRC,Bug,Duplicate,Normal,Highlight play sound makes AdiIRC crash,Per Amundsen,01/23/2023 12:20 AM
5658,AdiIRC,Bug,Closed,Normal,Channel/user prefixes doesn't work properly on exchange IRCx servers,Per Amundsen,01/22/2023 03:05 PM
5657,AdiIRC,Bug,Closed,Normal,/echo -l doesn't work with background colors when highlight entire line is enabled,Per Amundsen,01/22/2023 02:15 PM
5656,AdiIRC,Feature,Closed,Normal,Add new variable $target to message prefixes,Per Amundsen,01/22/2023 02:06 PM
5655,AdiIRC,Feature,Closed,Normal,"Add missing identifiers $cbrt(), $log2(), $modinv(), $gcd(), $lcm()",Per Amundsen,01/22/2023 02:01 PM
5654,AdiIRC,Bug,Closed,Normal,Noify list right-click menu is not associated with the correct server,Per Amundsen,01/22/2023 02:00 PM
5653,AdiIRC,Feature,Closed,Normal,"$zip() add new(missing properties .csize, .size, .mtime",Per Amundsen,01/10/2023 12:52 AM
5652,AdiIRC,Feature,Closed,Normal,"/socklisten, /sockaccept add missing parameter -n",Per Amundsen,01/10/2023 12:32 AM
5651,AdiIRC,Feature,Closed,Normal,$sock() add missing property .upnp,Per Amundsen,01/09/2023 11:46 PM
5650,AdiIRC,Bug,Closed,Normal,"$totp(), $hotp() returns wong value with some parameters",Per Amundsen,01/09/2023 11:38 PM
5648,AdiIRC,Bug,Closed,Normal,Script errors in /debug -i identifiers are not always shown in the server window,Per Amundsen,12/30/2022 04:20 PM
5646,AdiIRC,Bug,Closed,Normal,$ini() returns nothing when reading UTF-8 BOM file,Per Amundsen,10/24/2022 10:00 PM
5627,AdiIRC,Bug,Closed,Normal,Errors should be shown when saving a file in any editor fails,Per Amundsen,10/24/2022 07:06 PM
5645,AdiIRC,Bug,Closed,Normal,Add various hardcoded on SIGNAL events for use by webirc,Per Amundsen,10/24/2022 01:08 PM
5644,AdiIRC,Feature,Closed,Normal,$line() add new property .nickcolumn,Per Amundsen,10/24/2022 01:02 PM
5643,AdiIRC,Feature,Closed,Normal,$window() add new property .backgroundlayout,Per Amundsen,10/24/2022 01:01 PM
5642,AdiIRC,Feature,Closed,Normal,Add new command /mouse,Per Amundsen,10/24/2022 01:00 PM
5641,AdiIRC,Feature,Closed,Normal,"/drawsave add new parameters -FN, -B &binvar",Per Amundsen,10/24/2022 12:50 PM
5640,AdiIRC,Feature,Closed,Normal,"$line(), $calias() allow using negative N parameter",Per Amundsen,10/24/2022 12:48 PM
5639,AdiIRC,Bug,Closed,Normal,"/showmenu  add new parameters -l, -i",Per Amundsen,10/14/2022 03:02 PM
5638,AdiIRC,Bug,Closed,Normal,/showmenu -s doesn't work properly,Per Amundsen,10/14/2022 03:01 PM
5637,AdiIRC,Feature,Closed,Normal,Add new identifier $commands(),Per Amundsen,10/14/2022 12:52 PM
5636,AdiIRC,Bug,Closed,Normal,Alt nicks should be tried when nick has illegal characters and is not registered yet,Per Amundsen,10/11/2022 01:54 PM
5635,AdiIRC,Bug,Closed,Normal,Switchbar size should exclude hidden windows,Per Amundsen,10/09/2022 12:49 PM
5634,AdiIRC,Bug,Closed,Normal,Very long lines are not drawn correctly in the new Script Editor,Per Amundsen,10/08/2022 02:48 AM
5633,AdiIRC,Bug,Closed,Normal,$wrap() word chopping parameter is swapped,Per Amundsen,10/07/2022 05:56 AM
5632,AdiIRC,Feature,Closed,Normal,Add ALT+X to convert a hex value into a character in the new Script Editor,Per Amundsen,10/07/2022 05:55 AM
5618,AdiIRC,Bug,Invalid,Normal,Duplicate submenu items,Per Amundsen,10/04/2022 08:49 PM
5631,AdiIRC,Bug,Closed,Normal,Invalid UTF8 characters should be allowed in all commands/identifiers reading files,Per Amundsen,10/01/2022 08:25 AM
5630,AdiIRC,Bug,Closed,Normal,/echo should ignore -switches if they don't contain a valid switch,Per Amundsen,09/30/2022 12:51 AM
5628,AdiIRC,Bug,Closed,Normal,/didtok should parse and ignore switches,Per Amundsen,09/25/2022 06:00 AM
5626,AdiIRC,Bug,Closed,Normal,$ini() with comment items can cause a crash,Per Amundsen,09/22/2022 06:35 AM
5625,AdiIRC,Feature,Closed,Normal,"/server add missing parameters -keytype,-encoding,-itype",Per Amundsen,09/19/2022 07:06 AM
5624,AdiIRC,Feature,Closed,Normal,"$server() add missing properties .keytype..key,.itype,.nick,.anick,.email,.user,.encoding",Per Amundsen,09/19/2022 12:48 AM
5623,AdiIRC,Feature,Closed,Normal,"Add ""Ignore List"" menu to Menubar -> Tools",Per Amundsen,09/17/2022 11:17 PM
